"Journal title","ISSN","eISSN","Publisher name","Publisher address","Languages","Web of Science Categories"
"DEGRES-REVUE DE SYNTHESE A ORIENTATION SEMIOLOGIQUE","0376-8163","","DEGRES","PL CONSTANTIN MEUNIER 2 BTE 13, BRUSSELS, BELGIUM, B-1180","","Humanities, Multidisciplinary"
"DELEUZE AND GUATTARI STUDIES","2398-9777","2398-9785","EDINBURGH UNIV PRESS","THE TUN-HOLYROOD RD, 12 2F JACKSONS ENTRY, EDINBURGH, SCOTLAND, EH8 8PJ","","Philosophy"
"DENKMALPFLEGE","0947-031X","","DEUTSCHER KUNSTVERLAG GMBH","NYMPHENBURGER STR 84, MUNICH, GERMANY, 80636","","Architecture"
"DESIGN AND CULTURE","1754-7075","1754-7083","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Art"
"DESIGN ISSUES","0747-9360","1531-4790","MIT PRESS","ONE ROGERS ST, CAMBRIDGE, USA, MA, 02142-1209","","Architecture"
"DESIGN JOURNAL","1460-6925","1756-3062","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Art"
"DEUTSCHE SPRACHE","0340-9341","","ERICH SCHMIDT VERLAG","GENTHINER STRASSE 30G, BERLIN-TIERGARTEN, GERMANY, D-10785","","Language & Linguistics"
"DEUTSCHE VIERTELJAHRSSCHRIFT FUR LITERATURWISSENSCHAFT UND GEISTESGESCHICHTE","0012-0936","2365-9521","J B METZLER","POSTFACH 10 32 41, STUTTGART, GERMANY, D-70028","","Literary Theory & Criticism"
"DEUTSCHE ZEITSCHRIFT FUR PHILOSOPHIE","0012-1045","2192-1482","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","","Philosophy"
"DIACHRONICA","0176-4225","1569-9714","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","Multi-Language","Language & Linguistics"
"DIACRITICS-A REVIEW OF CONTEMPORARY CRITICISM","0300-7162","1080-6539","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literary Theory & Criticism"
"DIALECTICA","0012-2017","1746-8361","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Philosophy"
"DIALECTOLOGIA ET GEOLINGUISTICA","0942-4040","1867-0903","DE GRUYTER MOUTON","GENTHINER STRASSE 13, BERLIN, GERMANY, 10785","English","Language & Linguistics"
"DIALOG-A JOURNAL OF THEOLOGY","0012-2033","1540-6385","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Religion"
"DIALOGUE-CANADIAN PHILOSOPHICAL REVIEW","0012-2173","1759-0949","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","","Philosophy"
"DIASPORAS-HISTOIRE ET SOCIETES","1637-5823","2431-1472","PRESSES UNIV MIDI-PUM","5 ALLEES ANTONIO MACHADO, TOULOUSE, FRANCE, F-31058","English, French","History"
"DICKENSIAN","0012-2440","","DICKENS FELLOWSHIP","48 DOUGHTY ST, LONDON, ENGLAND, WC1N 2LF","","Literature, British Isles"
"DICKENS QUARTERLY","0742-5473","2169-5377","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature, British Isles"
"DIFFERENCES-A JOURNAL OF FEMINIST CULTURAL STUDIES","1040-7391","1527-1986","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","English","Cultural Studies"
"DIGITAL CREATIVITY","1462-6268","1744-3806","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Art"
"DIGITAL SCHOLARSHIP IN THE HUMANITIES","2055-7671","2055-768X","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Humanities, Multidisciplinary"
"DIPLOMATIC HISTORY","0145-2096","1467-7709","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","History"
"DISEGNARE IDEE IMMAGINI-IDEAS IMAGES","1123-9247","1123-9247","GANGEMI EDITORE SPA","PIAZZA SAN PANTALEO 4, ROME, ITALY, 00186","","Architecture"
"DISPARIDADES-REVISTA DE ANTROPOLOGIA","","2659-6881","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","VITRUVIO 8, MADRID, SPAIN, 28006","English, Spanish","Folklore"
"DIX-NEUF","1478-7318","1478-7318","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"DIX-SEPTIEME SIECLE","0012-4273","1969-6965","SOC ETUD 17 SIECLE","A B S DE L UNIV PARIS-SORBONNE U F R D OCCIDENT MODERNE, 1 RUE VICTOR-COUSIN, PARIS CEDEX 05, FRANCE, 75230","","History | Literature, Romance"
"DOWN BEAT","0012-5768","0012-5768","MAHER PUBL INC","180 W PARK AVE, ELMHURST, USA, IL, 60126","","Music"
"DRESS-THE JOURNAL OF THE COSTUME SOCIETY OF AMERICA","0361-2112","2042-1729","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"DU","0012-6837","0012-6837","DU VERLAG","STEINACKERSTRASSE 8, SULGEN, SWITZERLAND, CH 8583","","Art"
"DUTCH CROSSING-JOURNAL OF LOW COUNTRIES STUDIES","0309-6564","1759-7854","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History | Humanities, Multidisciplinary"
"DYNAMIS","0211-9536","2340-7948","EDITORIAL UNIV GRANADA","ANTIGUO COLEGIO MAXIMO, CAMPUS CARTUJA, GRANADA, SPAIN, 18071","Spanish","History & Philosophy Of Science"
"EARLY AMERICAN LITERATURE","0012-8163","1534-147X","UNIV NORTH CAROLINA PRESS","BOX 2288, JOURNALS DEPT, CHAPEL HILL, USA, NC, 27515-2288","","Literature, American"
"EARLY CHINA","0362-5028","2325-2324","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","","Asian Studies"
"EARLY MEDIEVAL CHINA","1529-9104","1946-7842","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Asian Studies"
"EARLY MEDIEVAL EUROPE","0963-9462","1468-0254","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Medieval & Renaissance Studies"
"EARLY MODERN FRENCH STUDIES","2056-3035","2056-3043","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","History | Humanities, Multidisciplinary"
"EARLY MODERN WOMEN-AN INTERDISCIPLINARY JOURNAL","1933-0065","1933-0065","UNIV MARYLAND-CTR RENAISSANCE & BAROQUE STUD","UNIV MARYLAND, 0139 TALIAFERRO HALL, COLLEGE PARK, USA, MD, 20742","","Humanities, Multidisciplinary"
"EARLY MUSIC","0306-1078","1741-7260","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Music"
"EARLY MUSIC HISTORY","0261-1279","1474-0559","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","","Music"
"EARLY POPULAR VISUAL CULTURE","1746-0654","1746-0662","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"EARLY SCIENCE AND MEDICINE","1383-7427","1573-3823","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","Multi-Language","History & Philosophy Of Science"
"EAST ASIAN SCIENCE TECHNOLOGY AND SOCIETY-AN INTERNATIONAL JOURNAL","1875-2160","1875-2152","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","English","History & Philosophy Of Science | Asian Studies"
"EASTERN BUDDHIST","0012-8708","","EASTERN BUDDHIST SOC","OTANI UNIV, KITA-KU, KYOTO, JAPAN, 603-8143","","Religion | Asian Studies"
"EAST EUROPEAN JEWISH AFFAIRS","1350-1674","1743-971X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","History | Religion"
"ECCLESIASTICAL LAW JOURNAL","0956-618X","1751-8539","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","","Religion"
"ECONOMIC HISTORY REVIEW","0013-0117","1468-0289","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","History"
"ECUMENICAL REVIEW","0013-0796","1758-6623","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Religion"
"EGA-REVISTA DE EXPRESION GRAFICA ARQUITECTONICA","1133-6137","2254-6103","UNIVERSITAT POLITECNICA VALENCIA","DEPT EXPRESION GRAFICA, CAMINO DE VERA S-N, VALENCIA, SPAIN, 46022","Spanish","Architecture"
"EIGHTEENTH-CENTURY FICTION","0840-6286","1911-0243","UNIV TORONTO PRESS INC","JOURNALS DIVISION, 5201 DUFFERIN ST, DOWNSVIEW, TORONTO, CANADA, ON, M3H 5T8","","Literature"
"EIGHTEENTH-CENTURY LIFE","0098-2601","1086-3192","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","","Literature"
"EIGHTEENTH-CENTURY MUSIC","1478-5706","1478-5714","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","","Music"
"EIGHTEENTH-CENTURY STUDIES","0013-2586","1086-315X","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Humanities, Multidisciplinary"
"EIGHTEENTH CENTURY-THEORY AND INTERPRETATION","0193-5380","1935-0201","UNIV PENNSYLVANIA PRESS","3905 SPRUCE STREET, PHILADELPHIA, USA, PA, 19104-4112","","Literary Theory & Criticism"
"EIGSE-A JOURNAL OF IRISH STUDIES","0013-2608","0013-2608","NATL UNIV IRELAND","49 MERRION SQ, DUBLIN, IRELAND, 2","","Language & Linguistics"
"EIKASMOS-QUADERNI BOLOGNESI DI FILOLOGIA CLASSICA","1121-8819","1121-8819","PATRON EDITORE S R L","VIA BADINI 12, QUARTO INFERIORE, BOLOGNA, ITALY, 00000","","Classics"
"EIRE-IRELAND","0013-2683","1550-5162","IRISH AMER CULTURAL INST","1 LACKAWANNA PL, MORRISTOWN, USA, NJ, 07960","","Humanities, Multidisciplinary"
"EIRENE-STUDIA GRAECA ET LATINA","0046-1628","","INST CLASSICAL STUD ACAD SCI CZECH REPUBLIC","NA FLORENCI 3, PRAHA 1, CZECH REPUBLIC, CZ-110 00","","Classics"
"ELH","0013-8304","1080-6547","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature"
"ELT JOURNAL","0951-0893","1477-4526","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Language & Linguistics"
"EMERITA","0013-6662","1988-8384","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","VITRUVIO 8, MADRID, SPAIN, 28006","Spanish","Classics"
"EMILY DICKINSON JOURNAL","1059-6879","1096-858X","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature, American | Poetry"
"EMPIRICAL STUDIES OF THE ARTS","0276-2374","1541-4493","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","English","Humanities, Multidisciplinary"
"ENGLISH","0013-8215","1756-1124","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Literature"
"ENGLISH HISTORICAL REVIEW","0013-8266","1477-4534","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","History"
"ENGLISH LANGUAGE & LINGUISTICS","1360-6743","1469-4379","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Language & Linguistics"
"ENGLISH LANGUAGE NOTES","0013-8282","2573-3575","UNIV COLORADO","125 HELLEMS BLDG, BOULDER, USA, CO, 80309","","Literature"
"ENGLISH LITERARY RENAISSANCE","0013-8312","1475-6757","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","","Literature, British Isles | Medieval & Renaissance Studies"
"ENGLISH LITERATURE IN TRANSITION 1880-1920","0013-8339","1559-2715","ENGLISH LITERATURE TRANSITION","UNIV NORTH CAROLINA DEPT ENGLISH, GREENSBORO, USA, NC, 27412-5001","","Literature, British Isles"
"ENGLISH STUDIES","0013-838X","1744-4217","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Literature"
"ENGLISH STUDIES IN AFRICA","0013-8398","1943-8117","TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, England, OXON, OX14 4RN","","Literature"
"ENGLISH STUDIES IN CANADA","0317-0802","1913-4835","ASSOC CANADIAN COLL & UNIV TEACHERS ENGLISH","ENGLISH STUDIES  CANADA, 3-5 HUMANITIES CENTRE, EDMONTON, CANADA, AB, T6G 2E5","","Literature"
"ENGLISH TEACHING-PRACTICE AND CRITIQUE","1175-8708","1175-8708","EMERALD GROUP PUBLISHING LTD","HOWARD HOUSE, WAGON LANE, BINGLEY, ENGLAND, W YORKSHIRE, BD16 1WA","English","Language & Linguistics"
"ENGLISH TODAY","0266-0784","1474-0567","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Language & Linguistics"
"ENGLISH WORLD-WIDE","0172-8865","1569-9730","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","English","Language & Linguistics"
"ENVIRONMENTAL ARCHAEOLOGY","1461-4103","1749-6314","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Archaeology"
"ENVIRONMENTAL HISTORY","1084-5453","1930-8892","OXFORD UNIV PRESS INC","JOURNALS DEPT, 2001 EVANS RD, CARY, USA, NC, 27513","English","History"
"ENVIRONMENT AND HISTORY","0967-3407","1752-7023","WHITE HORSE PRESS","1 STROND, ISLE OF HARRIS, ENGLAND, HS5 3UD","English","History"
"EPHEMERIDES THEOLOGICAE LOVANIENSES","0013-9513","1783-1423","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","","Religion"
"EPISTEME-A JOURNAL OF INDIVIDUAL AND SOCIAL EPISTEMOLOGY","1742-3600","1750-0117","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","","Philosophy"
"ERGO-AN OPEN ACCESS JOURNAL OF PHILOSOPHY","2330-4014","2330-4014","MICHIGAN PUBLISHING","839 GREENE ST, ANN ARBOR, USA, MI, 48104","English","Philosophy"
"ERKENNTNIS","0165-0106","1572-8420","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","","Philosophy"
"ESPRIT","0014-0759","2111-4579","ESPRIT","212 RUE SAINT-MARTIN, PARIS, FRANCE, 75003","","Literary Reviews"
"ESPRIT CREATEUR","0014-0767","1931-0234","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature, Romance"
"ESQ-A JOURNAL OF THE AMERICAN RENAISSANCE","0093-8297","1935-021X","WASHINGTON STATE UNIV","PO BOX 645020, PULLMAN, USA, WA, 99164-5910","","Literature, American"
"ESSAYS IN CRITICISM","0014-0856","1471-6852","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Literature"
"ESTETIKA-THE EUROPEAN JOURNAL OF AESTHETICS","","2571-0915","HELSINKI UNIV PRESS","VUORIKATU 6 A 13, HELSINKI, Finland, 00100","English","Philosophy | Art"
"ESTONIAN JOURNAL OF ARCHAEOLOGY","1406-2933","1736-7484","ESTONIAN ACAD PUBLISHERS","6 KOHTU, TALLINN, ESTONIA, 10130","","Archaeology"
"ESTRENO-CUADERNOS DEL TEATRO ESPANOL CONTEMPORANEO","0097-8663","","ESTRENO","350 NORTH BURROWES BLDG, PENN STATE UNIV, UNIVERSITY PK, USA, PA, 16802","","Theater"
"ESTUDIOS ATACAMENOS","0718-1043","0718-1043","UNIV CATOLICA NORTE","CASILLA 17, CORREO SAN PEDRO DE ATACAMA II REGION, CHILE, 00000","Spanish","History | Archaeology"
"ESTUDIOS FILOLOGICOS","0071-1713","0717-6171","UNIV AUSTRAL CHILE","FAC FILOSOFIA HUMANIDADES CASILLA 142 ESTUDIOS FILOLOGICOS, VALDIVIA, CHILE,","Spanish","Literature, Romance | Language & Linguistics"
"ESTUDOS IBERO-AMERICANOS","0101-4064","1980-864X","PONTIFICIA UNIVERSIDADE CATOLICA DO RIO GRANDE SUL","DEPARTAMENTO DE HISTORIA CAIXA POSTAL 1429, PORTO ALEGRE RS, BRAZIL, 90.000","Portuguese, Spanish","History"
"ETHICAL PERSPECTIVES","1370-0049","1783-1431","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","English","Philosophy"
"ETHICAL THEORY AND MORAL PRACTICE","1386-2820","1572-8447","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","","Philosophy"
"ETHICS","0014-1704","1539-297X","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","English","Philosophy"
"ETHICS AND INFORMATION TECHNOLOGY","1388-1957","1572-8439","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","Philosophy"
"ETHNOHISTORY","0014-1801","1527-5477","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","English","History"
"ETHNOLOGIA SCANDINAVICA","0348-9698","0348-9698","SWEDISH SCIENCE PRESS","BOX 118, UPPSALA, SWEDEN, S751 04","","Humanities, Multidisciplinary"
"ETHNOMUSICOLOGY","0014-1836","2156-7417","SOC ETHNOMUSICOLOGY INC","MORRISON HALL, ROOM 005 INDIANA UNIVERSITY, BLOOMINGTON, USA, IN, 47405","","Music"
"ETHNOMUSICOLOGY FORUM","1741-1912","1741-1920","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Music"
"ETIKK I PRAKSIS","1890-3991","1890-4009","AKADEMIKA AS, AKADEMIKA FORLAG","PO BOX 2461 SLUPPEN, TRONDHEIM, NORWAY, N-7005","Bokmål, Norwegian, Danish, English, Swedish, Norwegian Bokmål","Philosophy"
"ETUDES ANGLAISES","0014-195X","0014-195X","KLINCKSIECK","95, BOULEVARD RASPAIL, PARIS, FRANCE, 75006","","Literature"
"ETUDES CLASSIQUES","0014-200X","0014-200X","SOC ETUDES CLASSIQUES","61 RUE DE BRUXELLES, NAMUR, BELGIUM, B-5000","","Classics"
"ETUDES FRANCAISES","0014-2085","1492-1405","PRESSES UNIV MONTREAL","PO BOX 6128, SUCCURSALE A, 3744 RUE JEAN-BRILLANT, MONTREAL, CANADA, QUEBEC, H3T 1P1","","Literature, Romance"
"ETUDES GERMANIQUES","0014-2115","2426-5543","DIDIER-ERUDITION","6 RUE DE LA SORBONNE, PARIS, FRANCE, 75005","","Literature, German, Dutch, Scandinavian"
"ETUDES LITTERAIRES","0014-214X","","UNIV LAVAL","DEPT LITTERATURES, QUEBEC CITY, CANADA, QUEBEC, G1V 0A6","","Literature, Romance"
"ETUDES PHILOSOPHIQUES","0014-2166","2101-0056","PRESSES UNIV FRANCE","6 AVENUE REILLE, PARIS CEDEX 14, FRANCE, 75685","","Philosophy"
"ETUDES THEOLOGIQUES ET RELIGIEUSES","0014-2239","2272-9011","INST PROTESTANT THEOLOGIE","13 RUE LOUIS-PERRIER, F MONTPELLIER, FRANCE, 34000","","Religion"
"EUPHORION-ZEITSCHRIFT FUR LITERATURGESCHICHTE","0014-2328","","UNIVERSITATSVERLAG C WINTER HEIDELBERG GMBH","POSTFACH 10 61 40, HEIDELBERG, GERMANY, D-69051","","Literature"
"EUPHROSYNE-REVISTA DE FILOLOGIA CLASSICA","0870-0133","","UNIV LISBOA, FAC LETTERS, CENTRO ESTUDOS CLASSICOS","ALAMEDA UNIV, LISBOA, PORTUGAL, 1600-214","","Classics"
"EUROPEAN HISTORY QUARTERLY","0265-6914","1461-7110","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","English","History"
"EUROPEAN JOURNAL FOR PHILOSOPHY OF RELIGION","1689-8311","1689-8311","EUROPEAN JOURNAL PHILOSOPHY RELIGION","C/O UNIV INNSBRUCK, INST CHRISTLICHE PHILOSOPHIE, KARL-RAHNER-PLATZ 1, INNSBRUCK, AUSTRIA, A-6020","","Religion | Philosophy"
"EUROPEAN JOURNAL FOR PHILOSOPHY OF SCIENCE","1879-4912","1879-4920","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","History & Philosophy Of Science"
"EUROPEAN JOURNAL OF ARCHAEOLOGY","1461-9571","1741-2722","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","","Archaeology"
"EUROPEAN JOURNAL OF CULTURAL STUDIES","1367-5494","1460-3551","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","English","Cultural Studies"
"EUROPEAN JOURNAL OF ENGLISH STUDIES","1382-5577","1744-4233","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Cultural Studies | Literature | Language & Linguistics"
"EUROPEAN JOURNAL OF JEWISH STUDIES","1025-9996","1872-471X","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","","History | Religion"
"EUROPEAN JOURNAL OF PHILOSOPHY","0966-8373","1468-0378","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Philosophy"
"EUROPEAN JOURNAL OF SCANDINAVIAN STUDIES","2191-9399","2191-9402","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","","Literature, German, Dutch, Scandinavian | Language & Linguistics"
"EUROPEAN LEGACY-TOWARD NEW PARADIGMS","1084-8770","1470-1316","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"EUROPEAN REVIEW OF HISTORY-REVUE EUROPEENNE D HISTOIRE","1350-7486","1469-8293","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","History"
"EUROPE-REVUE LITTERAIRE MENSUELLE","0014-2751","0014-2751","REVUE EUROPE","4 RUE MARIE-ROSE, PARIS, FRANCE, 75014","","Literary Reviews"
"EXCHANGE-JOURNAL OF CONTEMPORARY CHRISTIANITIES IN CONTEXT","0166-2740","1572-543X","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","","Religion"
"EXEMPLARIA-MEDIEVAL EARLY MODERN THEORY","1041-2573","1753-3074","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Medieval & Renaissance Studies"
"EXPLICATOR","0014-4940","1939-926X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Literature"
"EXPOSITORY TIMES","0014-5246","1745-5308","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","","Religion"
"EXPRESSIONS MAGHREBINES","1540-0085","2475-2401","FLORIDA STATE UNIV","WINTHROP-KING INST CONTEMP FRENCH & FRANCOPHONE STUD, 205U DODD HALL, TALLAHASSEE, USA, FL, 32306-1515","","Literature, Romance"
"EXTRAPOLATION","0014-5483","2047-7708","UNIV TEXAS BROWNSVILLE & TEXAS SOUTHMOST COLL","DEPT ENGLISH, 80 FORT BROWN, BROWNSVILLE, USA, TX, 78520","","Literature"
"FABULA","0014-6242","1613-0464","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","","Folklore"
"FASHION PRACTICE-THE JOURNAL OF DESIGN CREATIVE PROCESS & THE FASHION INDUSTRY","1756-9370","1756-9389","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"FASHION THEORY-THE JOURNAL OF DRESS BODY & CULTURE","1362-704X","1751-7419","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"FEMINIST THEOLOGY","0966-7350","1745-5189","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","","Religion"
"FF COMMUNICATIONS","0014-5815","","SUOMALAINEN TIEDEAKATEMIA-ACADEMIA SCIENTIARUM FENNICA","MARIANKATU 5, HELSINKI, FINLAND, 00170","","Folklore"
"FIDDLEHEAD","0015-0630","0015-0630","UNIV NEW BRUNSWICK","DEPT ENGLISH, CAMPUS HOUSE, PO BOX 4400, FREDERICTON, CANADA, NB, E3B 5A3","","Literary Reviews"
"FILM COMMENT","0015-119X","0015-119X","FILM SOC LINCOLN CENTER","70 LINCOLN CENTER PLAZA, NEW YORK, USA, NY, 10023-6595","","Film, Radio, Television"
